DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-186.44,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,342,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-116.52,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-27.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-114,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-186.44,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,342,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-27.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-114,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-13.76,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-27.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-13.76,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-107.16,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,318,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-27.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-27.4,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-107.16,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Repairs & Maintenance.,,06/12/2021,317074,0,15.33,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,318,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,06/12/2021,317074,0,201.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-27.4,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,06/12/2021,317074,0,201.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Premises,Rates,Rates,,06/12/2021,317074,0,66.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/12/2021,317074,0,205,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,06/12/2021,317074,0,950,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/12/2021,317074,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,198,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,177,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,"Equipment, Furniture and Materials",Repairs & Maintenance.,,23/12/2021,317142,0,15.33,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,177,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,23/12/2021,317142,0,201.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,177,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,23/12/2021,317142,0,201.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,06/12/2021,317074,0,177,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Premises,Rates,Rates,,23/12/2021,317142,0,66.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,196.47,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,23/12/2021,317142,0,205,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,63.75,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Premises,Rents,Rents/Hire Of Premises.,,23/12/2021,317142,0,950,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,29.25,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,23/12/2021,317142,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/12/2021,317074,0,3.9,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Teams,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,23/12/2021,317142,0,198,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,225,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,171,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,80,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,176,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,28.8,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,171,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/12/2021,317074,0,157.5,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,29.7,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,73.15,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/12/2021,317074,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,446,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-46.38,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-125.94,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-70.8,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,20/12/2021,317125,0,-110.94,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/12/2021,317125,0,36,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/12/2021,317125,0,74.8,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/12/2021,317125,0,"1,138.10",R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/12/2021,317125,0,44.2,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/12/2021,317125,0,490.64,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/12/2021,317125,0,141.75,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,20/12/2021,317125,0,60,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,20/12/2021,317125,0,36,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/12/2021,317125,0,40,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,20/12/2021,317125,0,29.7,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,432,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,73.35,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,165.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,299.6,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,154.56,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,225,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,77.93,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,77.93,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,77.93,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,20,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,37.35,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-42.3,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,25.2,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,81,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,-28,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,228.96,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Foster Carers Travel Costs,,06/12/2021,317074,0,152.1,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Fostering/Adoption Allowances,,23/12/2021,317142,0,354,R,REDACTED PERSONAL DATA,,
Children Services,Children Services Other,Social Care and Health,Third Party Payments,Third Party,Respite Care,,06/12/2021,317074,0,105,R,REDACTED PERSONAL DATA,,
