Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative ,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,4.39,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,53.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,12.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,22.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,13.46,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,6.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,9.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,11.35,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173453,0,9.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,9.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,2.26,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,8.14,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,25.98,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,2.58,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,8.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,9.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,7.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,8.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,9.65,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,25.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,5.79,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,22.70,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,8.25,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173236,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,5.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,9.90,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,8.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,1.94,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,31.29,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,4.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,7.37,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,5.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,12.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,29.72,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,6.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,10.41,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,41.52,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,8.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,37.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173075,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173071,0,25.74,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173071,0,15.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173071,0,26.35,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173139,0,9.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173139,0,23.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,14.40,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,7.38,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,9.60,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,13.46,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,6.11,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,16.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,9.99,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,8.25,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,13.59,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,13.59,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172897,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172925,0,12.64,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172925,0,20.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172925,0,7.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172925,0,9.84,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172925,0,24.96,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,9.44,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,12.90,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,13.68,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,11.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,23.42,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,8.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,7.38,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,9.85,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,18.27,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11173432,0,19.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,14.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,26.92,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,6.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,6.71,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,4.16,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,7.78,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,62.28,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,4.88,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,13.36,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,15.50,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,26.64,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,22.70,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,13.12,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11172913,0,13.30,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,28.32,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,8.60,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165588,0,11.31,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165618,0,7.48,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165618,0,11.35,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165618,0,23.87,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165618,0,7.68,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165618,0,17.10,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,3.42,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,8.44,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,0.66,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,15.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,7.27,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165713,0,11.80,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165631,0,5.90,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165636,0,155.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165642,0,24.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165720,0,54.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165738,0,31.86,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,21/11/2023,11165740,0,61.56,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,Lyreco UK Ltd,19/12/2023,11172836,0,10.62,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,13.68,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,11.76,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,23.42,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,3.86,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,15.07,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,19.20,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,3.69,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,4.39,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,4.80,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,12.18,R,BSM Purchase Card Transactions
"Facilities, Fleet & Decarbonisation",Catering Services,Communities & Place,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,19/12/2023,11173395,0,2.95,R,BSM Purchase Card Transactions
