DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,11/03/2021,10856878,90053820,316.79,C,A.J Quinn Building Contractors Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,04/03/2021,10857289,90054699,"8,445.00",C,Treasure & Sons Limited,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,11/03/2021,10857292,90054648,"32,880.80",C,A.J Quinn Building Contractors Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,31/03/2021,10859404,90056258,"1,061.65",C,Portakabin Limited,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,15/03/2021,10862081,90055986,"13,784.34",C,Industrial Door Services,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,12/03/2021,10862200,90056757,"87,418.00",C,Clad Right Industrial Roofing & Cladding,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,17/03/2021,10863755,90057010,"10,300.00",C,HSL Compliance Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,17/03/2021,10863778,816976,996,C,Alpine Land Surveyors Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,19/03/2021,10865684,90057241,148,C,Trident Water Solutions Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,19/03/2021,10865685,90057240,148,C,Trident Water Solutions Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,22/03/2021,10866184,816548,"4,586.00",C,Roberts Limbrick Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/03/2021,10866951,90057364,"1,350.00",C,HSL Compliance Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,23/03/2021,10867064,90056673,794.44,C,Lorne Stewart  Plc,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,24/03/2021,10867211,90055865,"2,000.00",C,GO Property Consultancy,,
Capital Division,Capital Dept,Capital,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,24/03/2021,10867345,817031,"76,000.00",C,R&R Site Services Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,29/03/2021,10869234,816582,"3,000.00",C,Roberts Limbrick Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,26/03/2021,10869251,90055865,"2,000.00",C,GO Property Consultancy,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,31/03/2021,10869703,90056258,"1,061.65",C,Portakabin Limited,,
Capital Division,Capital Dept,Capital,Capital Account Appropriation,Capital Expenditure Appropriation,Capital Expenditure Allocations,,31/03/2021,10870151,815329,"3,566.67",C,Chris Jones Regeneration Consultancy (UK) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870158,816656,"4,925.00",C,Chris Jones Regeneration Consultancy (UK) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870345,10101321,"3,950.00",C,WSP UK Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,16/03/2021,10842344,816736,"1,936.09",C,Network Rail,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,16/03/2021,10842405,816736,"1,779.82",C,Network Rail,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,31/03/2021,10844844,10106205,"3,897.02",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Display Equipment,,26/03/2021,10845439,10109090,"16,545.17",C,MODEL SIGNAGE LTD,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,,09/03/2021,10848041,10107148,565.8,C,SwanMac Blinds,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,17/03/2021,10848054,10110840,600,C,Gwent Wildlife Trust,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,17/03/2021,10853292,10111100,58,C,Greentech Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,17/03/2021,10853820,10111100,536.5,C,Greentech Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,08/03/2021,10854257,10109113,"9,000.00",C,BWC Groundworks,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,16/03/2021,10854295,816736,"1,591.91",C,Network Rail,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,17/03/2021,10856144,10111100,"6,757.20",C,Greentech Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,03/03/2021,10856275,10107725,"2,976.16",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,19/03/2021,10856282,10110857,"1,380.00",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,19/03/2021,10856283,10110858,"1,204.00",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,02/03/2021,10856434,10111276,"1,050.00",C,REDACTED PERSONAL DATA,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,02/03/2021,10856436,10111320,"1,179.00",C,REDACTED PERSONAL DATA,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,15/03/2021,10856625,10107136,"8,593.51",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/03/2021,10856631,10111092,"6,229.01",C,Gateway Cycles,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,16/03/2021,10856690,816736,"1,050.00",C,Network Rail,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,03/03/2021,10856784,10111103,"20,000.00",C,Amey Consulting,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,01/03/2021,10856797,10111376,"10,407.50",C,CTRfuture Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,IT Hardware,,09/03/2021,10856992,10110985,540.51,C,Stoneleigh Consultancy Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,02/03/2021,10857057,10105917,"3,503.60",C,Arena Seating,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,05/03/2021,10857071,10107546,"6,472.12",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857084,10109137,"3,315.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857085,10109138,"1,755.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857086,10109139,"2,340.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857093,10110827,"1,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857094,10110828,"3,510.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/03/2021,10857098,10111187,"27,000.00",C,Abergavenny Community Trust,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,02/03/2021,10857113,10102803,"1,170.00",C,TC Consult Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,11/03/2021,10857292,90054649,"11,866.28",C,A.J Quinn Building Contractors Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,12/03/2021,10857419,10108774,"3,365.00",C,Draintech Surveys Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,05/03/2021,10857426,10111160,600,C,Usk Land Survey,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,05/03/2021,10857428,10111274,450,C,Usk Land Survey,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,05/03/2021,10857429,10111275,500,C,Usk Land Survey,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,17/03/2021,10857485,0,-600,C,Gwent Wildlife Trust,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857587,10104426,"2,848.13",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10859413,10111383,"165,694.89",C,Powys County Council,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,09/03/2021,10859577,10106205,"3,879.02",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10859591,10108966,"1,120.00",C,Ibex Technical Access Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10859593,10110902,625,C,Severnside Transportation Data Collection,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,09/03/2021,10859780,10111377,"12,047.50",C,C R Clarke & Co (UK) Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,08/03/2021,10859781,10111419,"3,590.00",C,VINCO,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,08/03/2021,10859785,10111528,"6,400.00",C,REDACTED PERSONAL DATA,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,08/03/2021,10859787,10111529,"2,000.00",C,Severnside Relocatable Systems Limited,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,15/03/2021,10860174,10106205,"38,150.00",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10860330,10101321,"26,629.02",C,WSP UK Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10860331,10101321,"26,629.00",C,WSP UK Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,10/03/2021,10860388,10111633,"16,088.00",C,Calico Interiors Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Printing, Stationery and General Office Expenses",Printing,,22/03/2021,10862121,10111107,225,C,Elite Signs & Graphics Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,12/03/2021,10862123,10111223,100,C,Space on White Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,11/03/2021,10862130,10111530,"2,158.33",C,Ironbridge Fine Arts,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,15/03/2021,10862396,10110832,"21,920.27",C,Laurel Landscapes (UK) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,12/03/2021,10862403,10111605,"6,542.00",C,Monmouthshire Housing Association Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,12/03/2021,10862414,10111707,"5,750.00",C,Bridges Community Centre,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,12/03/2021,10862498,10105678,"2,306.00",C,Anthony A Davies Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,12/03/2021,10862515,10111730,"3,712.87",C,Urban Property Building Services,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,12/03/2021,10862517,10111743,966,C,Bridges Community Centre,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,15/03/2021,10862700,10111706,450.82,C,PC World Business,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,15/03/2021,10862701,10111735,"5,444.50",C,Robins Construction LTD,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,16/03/2021,10862715,10110843,"2,540.00",C,Isaac Butterworth (Ironmongers)Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,19/03/2021,10862784,10111736,"1,200.00",C,Usk Land Survey,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,16/03/2021,10862869,10110826,"4,368.00",C,Centrewire LTD,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,15/03/2021,10862871,10111146,750,C,REDACTED PERSONAL DATA,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10862879,10111606,948.8,C,BOF Group Ltd T/A bof,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,19/03/2021,10862991,10110829,"4,800.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Small Plant & Tools.,,16/03/2021,10863010,10111691,"26,200.00",C,Green Waste Company (Abergavenny) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,19/03/2021,10863011,10111706,186.46,C,PC World Business,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,19/03/2021,10863012,10111706,765.19,C,PC World Business,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Acquisition,,17/03/2021,10863032,0,"40,997.20",C,Glenside Commercials Ltd,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Acquisition,,17/03/2021,10863033,0,"40,997.20",C,Glenside Commercials Ltd,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Acquisition,,17/03/2021,10863034,0,"40,997.20",C,Glenside Commercials Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/03/2021,10863061,0,690,C,Archaeological Perspectives Analysis Consultancy,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,17/03/2021,10863062,10111718,"7,490.00",C,Monnow Site Services,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,17/03/2021,10863063,10111719,"3,900.00",C,Monnow Site Services,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,16/03/2021,10863065,10111724,240,C,Pure Ecology,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,16/03/2021,10863068,10111737,500,C,Green Waste Company (Abergavenny) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,17/03/2021,10863071,10111846,"35,380.00",C,Castletone Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,17/03/2021,10863726,10111917,"1,000.00",C,GAVO,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10865779,10101557,"7,146.00",C,Owen Davies Consulting Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,19/03/2021,10865805,10111855,"18,500.00",C,CYCLEHOOP,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,23/03/2021,10865921,10111405,650,C,Viridor Waste Management Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,19/03/2021,10865925,10111712,"1,128.00",C,Greenstream Flooring,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Display Equipment,,19/03/2021,10865926,10111738,"10,212.24",C,Viridor Waste Management Ltd,,
Capital Division,Capital Dept,Capital,Premises,Energy Costs,Electricity.,,22/03/2021,10865927,10111739,"98,000.00",C,Viridor Waste Management Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,19/03/2021,10865933,10111857,"5,795.20",C,Monmouth Town Council,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,26/03/2021,10866271,10111920,"8,915.00",C,Edwards Diving Services,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,23/03/2021,10867038,10111881,"21,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,24/03/2021,10867042,10110841,300,C,Art Matters,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,23/03/2021,10867047,10111839,300,C,Gwent Wildlife Trust,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10867129,10107545,"1,224.55",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/03/2021,10867268,10111370,"3,000.00",C,Chris Howell Timber & Landscapes Supplies Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Marketing Materials,,25/03/2021,10867276,10111964,"7,500.00",C,Shed Marketing Ltd T/A  Shed Social.,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,25/03/2021,10867427,10111105,"5,247.80",C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,25/03/2021,10867428,10111118,720,C,Tpg Disable Aids,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10867430,10111706,80.77,C,PC World Business,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,25/03/2021,10869162,10112155,390,C,Art Matters,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10869319,10112082,885,C,Haire Landscape Consultants,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869323,10111544,"50,000.00",C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869329,10111363,"30,000.00",C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869335,10108946,"15,743.40",C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,29/03/2021,10869338,10111088,"13,119.50",C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,29/03/2021,10869340,10111224,"5,247.80",C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,31/03/2021,10869411,10107155,"8,255.00",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10869413,10110893,"1,260.00",C,Mackley Davies Associates Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10869414,10111208,"3,780.00",C,Mackley Davies Associates Limited,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869415,10111362,"3,029.80",C,SSE Contracting Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,26/03/2021,10869419,10112076,"2,940.00",C,Mackley Davies Associates Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,31/03/2021,10869514,10107768,237.5,C,CYCLEHOOP,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Display Materials,,31/03/2021,10869518,10110842,"1,585.00",C,NovaDura Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,29/03/2021,10869522,10111721,"5,717.78",C,Mosswood Industrial Supplies Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869530,10112188,"13,011.99",C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,29/03/2021,10869606,10112156,"1,600.00",C,Mackley Davies Associates Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,29/03/2021,10869607,10112167,"2,805.80",C,Wildwood Ecology Limited,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869610,10112196,"2,683.62",C,ATG Access Ltd,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,30/03/2021,10869941,10106205,"3,879.02",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,31/03/2021,10869943,10106205,"5,000.00",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Premises Repairs And Maintenance,,31/03/2021,10869944,10106205,"5,601.56",C,AECOM Professional Services LLP,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10869946,10106628,"3,398.08",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,31/03/2021,10869980,10111363,"16,140.00",C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,30/03/2021,10869984,10111912,"46,090.00",C,Sustrans LTD,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10869985,10111916,304.04,C,The Consortium,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870002,10112069,"10,000.00",C,Sustrans LTD,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870013,10112185,"7,306.00",C,Amey Consulting,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870170,10107725,"3,550.39",C,Capita Property and Infrastructure Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,31/03/2021,10870178,10112249,450,C,Monnow Site Services,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870250,10111369,150,C,REDACTED PERSONAL DATA,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,31/03/2021,10870369,10112011,"1,215.40",C,Rapid Racking Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,17/03/2021,10856144,10111100,"1,175.20",C,Greentech Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/03/2021,10856631,10111092,174.95,C,Gateway Cycles,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857084,10109137,"1,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857085,10109138,"1,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857086,10109139,"1,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,11/03/2021,10857094,10110828,"1,500.00",C,GroundRich Ltd,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Transport Costs,,08/03/2021,10859787,10111529,185,C,Severnside Relocatable Systems Limited,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,22/03/2021,10862121,10111107,20,C,Elite Signs & Graphics Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,16/03/2021,10862715,10110843,160,C,Isaac Butterworth (Ironmongers)Ltd,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Transport Costs,,17/03/2021,10863062,10111718,225,C,Monnow Site Services,,
Capital Division,Capital Dept,Capital,Transport,Direct Transport Costs,Transport Costs,,17/03/2021,10863063,10111719,225,C,Monnow Site Services,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,19/03/2021,10865805,10111855,950,C,CYCLEHOOP,,
Capital Division,Capital Dept,Capital,Premises,"Repairs, Alterations & Maintenance of Buildings",Building Improvements / Maintenance,,26/03/2021,10866981,90056860,21,C,A.J Quinn Building Contractors Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Services,Professional And Specialist Fees,,24/03/2021,10867271,10111536,"10,445.00",C,Abergavenny Community Trust,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869323,10111544,482.6,C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Third Party Payments,Third Party,General Contracts,,30/03/2021,10869329,10111363,589.43,C,Alun Griffiths (Conts) Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,30/03/2021,10869335,10108946,55,C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,29/03/2021,10869338,10111088,55,C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,29/03/2021,10869340,10111224,65,C,A & P Chambers Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,Communications and Computing,Courier Service,,31/03/2021,10869518,10110842,350,C,NovaDura Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Display Equipment,,31/03/2021,10869519,10111127,"1,650.00",C,NovaDura Ltd,,
Capital Division,Capital Dept,Capital,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,31/03/2021,10870178,10112249,295,C,Monnow Site Services,,
