Period: Nov 2014,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Types,Detailed Expenses Type,Expense Code,Narrative,Payment Date,Transaction Number,Order ID,Amount,Capital/Revenue,Supplier Name,Supplier ID,Customer ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,11/11/2014,10404793,10060682,8.72,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,11/11/2014,10405250,10060528,96.63,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,18/11/2014,10406816,10060497,"2,546.98",R,XMA Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,18/11/2014,10406450,10060478,130.80,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,18/11/2014,10406406,10060706,125.00,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,14/11/2014,10406409,10060064,197.15,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,07/11/2014,10404589,10060304,13.72,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,11/11/2014,10404790,10060677,10.79,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,04/11/2014,10403831,10060091,448.80,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,07/11/2014,10404758,10060549,46.40,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,04/11/2014,10403830,10060127,116.53,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,04/11/2014,10403830,10060127,0.60,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,11/11/2014,10404925,0,288.32,R,Banner Business Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Services,Professional And Specialist Fees,,21/11/2014,10407265,0,14.29,R,Swift Credit Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Supplies & Services,Services,Professional And Specialist Fees,,28/11/2014,10408039,10059595,470.00,R,Standard Signs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Supplies & Services,Services,Professional And Specialist Fees,,11/11/2014,10405223,0,"1,100.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Mobile Telephones,,14/11/2014,10406401,10056298,69.00,R,Orange Payment Processing Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Mobile Telephones,,07/11/2014,10404753,10056298,59.00,R,Orange Payment Processing Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Mobile Telephones,,07/11/2014,10404326,10056298,89.00,R,Orange Payment Processing Centre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Supplies & Services,Communications and Computing,Software Maintenance,,21/11/2014,10407712,10060697,240.00,R,Acksen Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Computer Consumables,,04/11/2014,10403773,10060320,5.67,R,Uk Laser Suppliers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Computer Consumables,,04/11/2014,10403933,0,2.25,R,Uk Laser Suppliers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property & Facilities Management,Property Services & Facilities Management,Operations,Supplies & Services,Communications and Computing,Postages,,25/11/2014,10408245,0,260.84,R,Royal Mail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Registrars Births, Deaths & Marriages","Registrations B, D and M",Operations,Supplies & Services,Communications and Computing,Postages,,11/11/2014,10405320,0,6.75,R,Imprest Account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/11/2014,10406698,0,460.43,R,Rees Motor (Travel),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/11/2014,10406699,0,"2,436.29",R,Bryans Coaches,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/11/2014,10406704,0,"33,579.84",R,Edwards Coaches Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/11/2014,10406712,0,"3,950.34",R,Johns Travel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/11/2014,10406714,0,"152,949.28",R,Newport Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/11/2014,10398177,0,"15,000.00",R,CTA Trading Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,25/11/2014,10407757,10060161,45.00,R,Ashfield Products Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,11/11/2014,10405306,10060484,360.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,07/11/2014,10404362,10056338,25.00,R,North East Regional Employ Org,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,07/11/2014,10404441,10060175,176.00,R,City & Guilds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,07/11/2014,10404441,10060189,104.00,R,City & Guilds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,07/11/2014,10404441,10060173,88.00,R,City & Guilds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,07/11/2014,10404441,10060224,132.00,R,City & Guilds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Supplies & Services,Services,Training Charges,,07/11/2014,10388374,10056941,395.00,R,ExeGesis SDM Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,14/11/2014,10405869,10058849,"1,880.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Third Party Payments,Third Party,General Contracts,,25/11/2014,10407797,10056143,"6,113.45",R,Homemakers Community Recycling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Third Party Payments,Third Party,General Contracts,,25/11/2014,10407797,10056143,-492.00,R,Homemakers Community Recycling,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Third Party Payments,Third Party,General Contracts,,25/11/2014,10406441,10060659,"1,200.00",R,Lanes Group PLC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Third Party Payments,Third Party,General Contracts,,07/11/2014,10404366,808690,"36,958.60",R,Cardiff City Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10405496,0,"3,166.66",R,New Adventure Travel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10405494,0,"5,079.59",R,Varteg Motors Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406005,0,900.80,R,Gullivers Truck Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,28/11/2014,10408604,0,80.00,R,Jumbo of Newport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10406992,0,"1,168.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406769,0,"4,516.00",R,Capitol Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406801,0,"4,692.42",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406778,0,576.00,R,Cymru Cars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406780,0,560.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10407193,0,"2,275.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10407196,0,"1,008.00",R,Taxi Tacsi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10407224,0,"23,229.00",R,Phillips Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10406993,0,"1,314.00",R,J.L.D Travel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10406947,0,"1,800.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,21/11/2014,10406945,0,899.10,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,11/11/2014,10405374,0,"4,123.00",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,11/11/2014,10405351,0,"7,351.00",R,Jmc Monmouth Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,18/11/2014,10406765,0,"1,800.00",R,Capitol Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,14/11/2014,10406017,0,414.00,R,Dianes Minibus Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,11/11/2014,10405218,0,108.33,R,R J Lander Road Sweeper Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,07/11/2014,10404472,809063,"14,441.46",R,Etheridge Plant Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,07/11/2014,10404213,809010,360.00,R,Chepstow Contract Rentals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,14/11/2014,10406393,808993,23.25,R,Gibbon Equipment Hire,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,21/11/2014,10407578,809247,100.00,R,SHB Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,21/11/2014,10407134,809247,473.60,R,SHB Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,28/11/2014,10408847,0,296.00,R,Etheridge Plant Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,11/11/2014,10405288,809076,"2,557.50",R,Ryan Jones Plant Hire Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Contract Hire and Operating Leases,Plant Hire Charge,,11/11/2014,10405291,808896,-520.00,R,Cardiff Drain Cleaning Co (Wales Environmental),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,25/11/2014,10408001,10056572,135.00,R,Newport Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,18/11/2014,10406294,10056574,253.81,R,Newport Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,18/11/2014,10406477,10060835,477.70,R,Newport Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Direct Transport Costs,Vechicles Repairs and Maintenance,,07/11/2014,10404225,808568,306.34,R,Chepstow Contract Rentals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,25/11/2014,10407069,0,157.47,R,Euro Commercials (South Wales) L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,25/11/2014,10406753,0,25.94,R,Mon & Border Motor Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,25/11/2014,10407052,0,"1,983.63",R,Scarab Sweepers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,25/11/2014,10407061,0,29.40,R,Johnston Sweepers Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,11/11/2014,10404802,0,277.36,R,Whale Tankers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Spare Parts,,04/11/2014,10403564,0,10.00,R,Hicks Logistics Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Spare Parts,,14/11/2014,10406273,10060579,40.50,R,Mon & Border Motor Factors Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Spare Parts,,14/11/2014,10406226,10060576,225.00,R,Fast Rads Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Tyres And Tubes,,25/11/2014,10407094,0,293.54,R,ATS Euromaster Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,Tyres And Tubes,,11/11/2014,10404821,0,82.85,R,ATS Euromaster Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Direct Transport Costs,Tyres And Tubes,,18/11/2014,10405076,10056684,547.39,R,ATS Euromaster Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste & Street Scene,Waste and Street Services,Operations,Transport,Direct Transport Costs,Plant Fuel / Red Diesel,,14/11/2014,10405852,0,"1,333.20",R,Certas Energy UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Direct Transport Costs,Plant Fuel / Red Diesel,,07/11/2014,10404232,809182,"1,196.00",R,Severn Fuels Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Direct Transport Costs,Plant Fuel / Red Diesel,,21/11/2014,10407125,809122,87.75,R,Nationwide Platforms Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,M.O.T. Test,,25/11/2014,10407028,0,35.00,R,Willson and Wilding Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,M.O.T. Test,,25/11/2014,10407029,0,35.00,R,Willson and Wilding Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,M.O.T. Test,,25/11/2014,10407033,0,93.00,R,Willson and Wilding Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,M.O.T. Test,,25/11/2014,10407036,0,35.00,R,Willson and Wilding Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,25/11/2014,10406998,0,"1,978.50",R,Whale Tankers Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,25/11/2014,10407039,0,392.50,R,Uk Windscreen Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,25/11/2014,10407042,0,"2,211.09",R,Trojan Garage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,25/11/2014,10407056,0,70.00,R,NW Alignments Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,11/11/2014,10404791,0,78.38,R,Caldicot Fleet Maintenance Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Direct Transport Costs,All Other Non-Contract Transport Work.,,11/11/2014,10404792,0,220.00,R,Walls Truck Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Home to School Transport Dept,Operations,Transport,Public Transport,Bus Subsidies,,21/11/2014,10407179,0,"1,923.08",R,Newport Transport Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Transport,Direct Transport Costs,Transportation of Supplies,,18/11/2014,10406496,809033,65.00,R,Bradfords Building Supplies Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Contract Hire and Operating Leases,Vehicle Leases,,11/11/2014,10404633,0,"1,591.18",R,Societe Generale Equipment Finance Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Contract Hire and Operating Leases,Vehicle Leases,,11/11/2014,10404630,0,"1,344.17",R,Societe Generale Equipment Finance Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fleet Management & Passenger Transport,Transport Department,Operations,Transport,Contract Hire and Operating Leases,Vehicle Leases,,04/11/2014,10403380,0,523.66,R,Automotive Leasing Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stocks (General Fund),,21/11/2014,10407219,0,90.00,R,Greenham Trading Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,14/11/2014,10405955,809256,"1,116.00",R,Sussex Safetywear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highways,Highways,Operations,Current Assets,Inventories,Stock Received Suspense,,07/11/2014,10404724,809172,28.76,R,Spaldings (UK) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
